Shark No,Year,Month,Day,Sex,PCL,FL,STL,Weight
345,1998,7,21,Male,28.6,31.5,38.9,0.25
347,1998,7,21,Female,28.7,32.5,40.2,0.3
349,1998,7,21,Female,30.2,33.1,40.5,0.32
351,1998,7,22,Male,31.5,34.3,42.9,0.29
353,1998,7,22,Female,27.6,30.4,37.2,0.21
363,1998,7,30,Female,68.7,74.1,89.9,2.6
365,1998,7,31,Male,29.1,31.7,39.7,.
366,1998,7,31,Male,.,.,.,0.3
367,1998,7,31,Female,31,33.8,41.4,0.25
368,1998,7,31,Female,30.6,33.4,41.4,0.3
369,1998,7,31,Male,30.6,33.7,41.6,0.3
370,1998,7,31,Female,31.2,34.3,42.2,.
371,1998,7,31,Male,29.4,32.1,41.2,0.28
372,1998,7,31,Male,27.9,30.8,38.2,0.24
373,1998,7,31,Male,29.8,32.4,40.1,0.28
374,1998,7,31,Female,32.2,35,44.1,0.35
375,1998,7,31,Male,27.4,30.1,37.1,0.25
376,1998,7,31,Female,32.5,35.8,44.3,0.35
377,1998,7,31,Male,29.6,32.3,40.2,0.25
378,1998,7,31,Female,29.6,32,39.9,0.3
379,1998,7,31,Female,29.6,32.6,40,0.28
380,1998,7,31,Female,30.4,33.4,41.2,0.3
381,1998,7,31,Male,30.6,33.5,41.3,0.3
382,1998,7,31,Female,30.8,33.8,42.2,0.3
384,1998,7,31,Male,28.2,31.1,38.2,0.28
385,1998,7,31,Female,31.7,34.6,43.1,0.35
386,1998,7,31,Female,27.7,30.1,37.2,0.2
389,1998,7,31,Male,31.8,34.8,43.1,0.35
390,1998,7,31,Male,30.5,33.1,40.9,0.3
391,1998,7,31,Male,34,37.1,46.1,0.45
393,1998,7,31,Male,30.5,33.3,40.9,0.3
395,1998,7,31,Male,31.9,34.6,43.5,0.32
396,1998,7,31,Male,29.9,32.5,40.2,0.3
398,1998,7,31,Male,33.4,36.5,45.5,0.4
399,1998,7,31,Female,26.6,29.2,36.3,0.22
400,1998,7,31,Female,32.5,35.2,41.7,0.38
401,1998,7,31,Female,30.4,32.6,40.1,0.3
402,1998,7,31,Female,30.7,32.3,42.1,0.3
403,1998,7,31,Male,34.4,37.5,46.8,0.45
404,1998,7,31,Female,29,31.6,39.9,0.3
405,1998,8,1,Male,53.2,58,70.9,1
406,1998,8,1,Male,51.7,56,69.2,0.8
407,1998,8,1,Male,29.1,31.7,39.5,0.28
408,1998,8,1,Female,29.6,32.3,40.1,0.28
409,1998,8,1,Female,32.4,35.1,43.8,0.4
410,1998,8,1,Female,30.5,33.5,41.5,0.3
417,1998,8,1,Male,30.3,33.3,40.9,.
418,1998,8,1,Female,34.3,37.5,46.4,.
421,1998,8,1,,32.3,35.4,44,.
423,1998,8,1,,37.5,40.5,50.7,.
430,1998,8,1,,37.9,41.4,51.9,.
431,1998,8,1,Female,31.8,34.5,42.9,.
438,1998,8,9,Male,25.3,27.5,34.2,0.2
439,1998,8,9,Female,30,32.9,40.9,0.3
440,1998,9,5,Female,34.7,37.8,46.6,0.48
441,1998,9,5,Female,35,38.3,47.3,0.48
442,1998,9,5,Female,34.3,37,46,0.42
443,1998,9,5,Male,31.1,33.6,41.7,0.3
444,1998,9,5,Female,37.6,40.5,50.9,0.53
445,1998,9,5,Male,35.5,38.7,47.9,0.47
446,1998,9,5,Female,34.8,37.9,47.5,0.42
447,1998,9,5,Male,35.8,39.4,48.3,0.5
448,1998,9,5,Male,36,39.8,48.9,0.52
449,1998,9,5,Male,38.8,42,53.1,0.63
