Month,Day,Year,Age     ,Sex    ,TL       ,Wt         
4,6,2006,4,F,525,1380
3,26,2006,2,M,377,490
3,26,2006,3,M,387,580
3,26,2006,3,F,383,520
3,26,2006,4,M,525,1360
3,26,2006,4,F,528,1460
3,26,2006,4,F,549,1730
3,26,2006,4,F,396,580
3,26,2006,5,F,593,2080
3,26,2006,4,M,489,1010
3,26,2006,3,F,374,450
3,26,2006,3,F,536,1340
3,26,2006,2,M,356,380
3,26,2006,6,F,608,1980
3,26,2006,6,F,574,1720
3,26,2006,6,F,586,2110
3,26,2006,3,M,485,1130
3,26,2006,3,M,457,890
3,24,2006,4,F,485,1040
3,21,2006,3,.,397,.
3,21,2006,8,F,695,3620
3,21,2006,2,F,368,400
3,21,2006,2,F,383,460
3,21,2006,3,F,375,490
3,21,2006,2,F,380,500
3,21,2006,4,F,521,1250
3,21,2006,2,F,474,960
3,21,2006,5,F,559,1590
3,21,2006,3,F,440,790
3,21,2006,3,F,407,590
3,21,2006,2,F,387,540
3,21,2006,3,F,399,540
3,21,2006,2,F,378,420
3,21,2006,5,M,515,1290
3,21,2006,6,F,544,1500
3,21,2006,4,F,495,1120
3,21,2006,5,M,483,980
3,21,2006,4,M,554,1440
3,17,2006,2,M,351,370
3,17,2006,3,M,417,600
3,17,2006,2,M,388,490
3,17,2006,4,F,416,660
3,17,2006,3,F,366,430
3,17,2006,5,M,552,1420
3,17,2006,2,F,362,380
3,17,2006,3,F,359,410
3,17,2006,7,F,665,2870
3,17,2006,2,F,432,770
3,17,2006,2,F,411,590
3,17,2006,1,F,388,530
3,17,2006,7,F,629,2400
3,17,2006,8,F,681,3260
2,23,2006,5,M,480,899.5
2,23,2006,5,F,512,1100
2,23,2006,6,F,657,2450
2,23,2006,7,F,655,2600
2,23,2006,5,F,593,1950
2,23,2006,7,F,587,1950
2,23,2006,7,F,647,2700
2,23,2006,9,F,703,3000
2,23,2006,7,F,660,2400
2,23,2006,5,F,590,2050
2,23,2006,6,F,616,2300
2,23,2006,5,F,604,1950
2,23,2006,6,F,665,2550
2,23,2006,9,F,680,2900
2,23,2006,7,F,631,2400
4,10,2006,10,F,736,4610
4,10,2006,6,F,570,1790
3,14,2006,6,F,642,.
3,14,2006,5,F,572,.
4,10,2006,6,F,650,2860
4,10,2006,7,F,617,2570
4,10,2006,7,F,618,3050
4,10,2006,1,F,357,420
4,10,2006,4,F,451,890
4,10,2006,6,F,524,1390
4,10,2006,4,M,528,1420
7,13,2006,3,F,520,1310
7,26,2006,6,F,580,1450
7,26,2006,4,F,543,1250
7,26,2006,5,F,555,1525
7,26,2006,1,F,344,339.5
7,26,2006,2,M,351,351
7,26,2006,4,F,515,1150
7,26,2006,4,M,480,967
7,26,2006,2,M,354,343
8,10,2006,7,F,632,2360
8,10,2006,5,F,592,2055
8,10,2006,7,F,644,2600
8,10,2006,3,M,467,819
8,10,2006,3,F,385,469
8,10,2006,2,F,374,369
8,10,2006,3,M,477,450
9,5,2006,2,M,436,625.5
9,5,2006,2,M,460,773.5
9,5,2006,6,F,532,1520
9,5,2006,4,F,511,1052
9,5,2006,5,M,523,1050
9,5,2006,5,F,506,1175
9,5,2006,5,F,567,1650
9,5,2006,3,F,412,535
9,5,2006,4,M,511,1025
9,5,2006,2,M,591,880
9,5,2006,2,M,395,428
4,10,2006,4,F,569,1660
4,10,2006,6,F      ,573,1700
